player_id,year,team,franchise_id,stint,lg,war_pos,waa_pos,war_p,waa_p,war_tot,waa_tot,hall_rating
aardsda01,2004,sfg,sfg,1,NL,0,0,-0.15,-0.2167,-0.2,-0.2,-0.169
aardsda01,2006,chc,chc,1,NL,0,0,0.61,0.27,0.6,0.2,1.195
aardsda01,2007,chw,chw,1,AL,0,0,-0.4,-0.545,-0.4,-0.5,-0.45
aardsda01,2008,bos,bos,1,AL,0,0,-0.31,-0.7708,-0.3,-0.8,-0.367
aardsda01,2009,sea,sea,1,AL,0,0,1.69,0.7665,1.7,0.8,3.451
aardsda01,2010,sea,sea,1,AL,0,0,0.68,0.1749,0.7,0.2,1.118
aardsda01,2012,nyy,nyy,1,AL,,,-0.02,-0.0549,0,-0.1,-0.022
aardsda01,2013,nym,nym,1,NL,0,0,-0.13,-0.4343,-0.1,-0.4,-0.146
aardsda01,2015,atl,atl,1,NL,0,0,-0.12,-0.3036,-0.1,-0.3,-0.144
aaronha01,1954,mln,atl,1,NL,1.4,-0.5,,,1.4,-0.5,1.355
aaronha01,1955,mln,atl,1,NL,6.2,3.8,,,6.2,3.8,12.338
aaronha01,1956,mln,atl,1,NL,7.2,4.6,,,7.2,4.6,14.633
aaronha01,1957,mln,atl,1,NL,8,5.5,,,8,5.5,16.884
aaronha01,1958,mln,atl,1,NL,7.3,4.9,,,7.3,4.9,15.251
aaronha01,1959,mln,atl,1,NL,8.6,6.1,,,8.6,6.1,18.491
aaronha01,1960,mln,atl,1,NL,8,5.5,,,8,5.5,16.948
aaronha01,1961,mln,atl,1,NL,9.4,6.9,,,9.4,6.9,20.663
aaronha01,1962,mln,atl,1,NL,8.5,6,,,8.5,6,18.136
aaronha01,1963,mln,atl,1,NL,9.1,6.4,,,9.1,6.4,19.335
aaronha01,1964,mln,atl,1,NL,6.8,4.4,,,6.8,4.4,13.858
aaronha01,1965,mln,atl,1,NL,7.9,5.4,,,7.9,5.4,16.461
aaronha01,1966,atl,atl,1,NL,7.9,5.4,,,7.9,5.4,16.489
aaronha01,1967,atl,atl,1,NL,8.5,6.1,,,8.5,6.1,18.336
aaronha01,1968,atl,atl,1,NL,6.8,4.4,,,6.8,4.4,13.717
aaronha01,1969,atl,atl,1,NL,8.1,5.9,,,8.1,5.9,17.5
aaronha01,1970,atl,atl,1,NL,5,3,,,5,3,9.726
aaronha01,1971,atl,atl,1,NL,7.2,5.2,,,7.2,5.2,15.619
aaronha01,1972,atl,atl,1,NL,3.9,2.2,,,3.9,2.2,7.448
aaronha01,1973,atl,atl,1,NL,4.7,3.2,,,4.7,3.2,9.702
aaronha01,1974,atl,atl,1,NL,2.1,0.9,,,2.1,0.9,3.391
aaronha01,1975,mil,mil,1,AL,0.1,-1.8,,,0.1,-1.8,0.066
aaronha01,1976,mil,mil,1,AL,0.4,-0.7,,,0.4,-0.7,0.385
aaronto01,1962,mln,atl,1,NL,0.9,-0.5,,,0.9,-0.5,0.862
aaronto01,1963,mln,atl,1,NL,-1.3,-1.9,,,-1.3,-1.9,-1.224
aaronto01,1965,mln,atl,1,NL,-0.1,-0.2,,,-0.1,-0.2,-0.084
aaronto01,1968,atl,atl,1,NL,-0.9,-2,,,-0.9,-2,-0.85
aaronto01,1969,atl,atl,1,NL,0,-0.2,,,0,-0.2,0.019
aaronto01,1970,atl,atl,1,NL,-0.8,-1,,,-0.8,-1,-0.731
aaronto01,1971,atl,atl,1,NL,-0.6,-0.8,,,-0.6,-0.8,-0.581
aasedo01,1977,bos,bos,1,AL,,,2.39,1.5327,2.4,1.5,4.824
aasedo01,1978,cal,laa,1,AL,,,1.51,-0.1624,1.5,-0.2,1.415
aasedo01,1979,cal,laa,1,AL,,,1.45,-0.2738,1.5,-0.3,1.425
aasedo01,1980,cal,laa,1,AL,,,2.54,0.964,2.5,1,4.386
aasedo01,1981,cal,laa,1,AL,,,2.24,1.2363,2.2,1.2,6.177
aasedo01,1982,cal,laa,1,AL,,,0.67,0.1968,0.7,0.2,1.151
aasedo01,1984,cal,laa,1,AL,,,2.06,1.2167,2.1,1.2,4.778
aasedo01,1985,bal,bal,1,AL,,,0.24,-0.324,0.2,-0.3,0.27
aasedo01,1986,bal,bal,1,AL,,,2.27,1.0494,2.3,1,4.676
aasedo01,1987,bal,bal,1,AL,,,0.38,0.1946,0.4,0.2,0.821
aasedo01,1988,bal,bal,1,AL,,,0.38,0.021,0.4,0,0.47
aasedo01,1989,nym,nym,1,NL,-0.1,-0.1,-0.32,-0.6272,-0.4,-0.7,-0.425
aasedo01,1990,lad,lad,1,NL,0,0,-0.72,-0.8832,-0.7,-0.9,-0.809
abadan01,2001,oak,oak,1,AL,0,0,,,0,0,-0.028
abadan01,2003,bos,bos,1,AL,-0.3,-0.4,,,-0.3,-0.4,-0.3
abadan01,2006,cin,cin,1,NL,,0,,,0,0,0
abadfe01,2010,hou,hou,1,NL,0,0,0.47,0.3256,0.5,0.3,1.169
abadfe01,2011,hou,hou,1,NL,0,0,-0.96,-1.0237,-1,-1,-1.079
abadfe01,2012,hou,hou,1,NL,-0.1,-0.1,-0.05,-0.4329,-0.1,-0.5,-0.102
abadfe01,2013,wsn,wsn,1,NL,0,0,0.42,0.2106,0.4,0.2,0.898
abadfe01,2014,oak,oak,1,AL,0,0,1.79,1.2558,1.8,1.3,4.554
abadfe01,2015,oak,oak,1,AL,0,0,0.18,-0.2294,0.2,-0.2,0.202
abadfe01,2016,min,min,1,AL,0,0,1.06,0.6747,1.1,0.7,2.548
abadfe01,2016,bos,bos,2,AL,0,0,-0.28,-0.3168,-0.3,-0.3,-0.315
abadfe01,2017,bos,bos,1,AL,0,0,0.47,0.1872,0.5,0.2,0.907
abadfe01,2019,sfg,sfg,1,NL,0,0,0.17,0.0546,0.2,0.1,0.302
abadfe01,2021,bal,bal,1,AL,0,0,-0.09,-0.2448,-0.1,-0.2,-0.101
abadijo01,1875,cen,cen,1,NA,-0.1,-0.2,,,-0.1,-0.2,-0.412
abadijo01,1875,bra,bra,2,NA,0,0,,,0,0,0.022
abbated01,1897,phi,phi,1,NL,0,0,,,0,0,0.021
abbated01,1898,phi,phi,1,NL,-0.5,-0.9,,,-0.5,-0.9,-0.487
abbated01,1903,bsn,atl,1,NL,-0.7,-2.6,,,-0.7,-2.6,-0.748
abbated01,1904,bsn,atl,1,NL,1.5,-0.6,,,1.5,-0.6,1.447
abbated01,1905,bsn,atl,1,NL,2.1,0,,,2.1,0,1.986
abbated01,1907,pit,pit,1,NL,1.9,-0.2,,,1.9,-0.2,1.827
abbated01,1908,pit,pit,1,NL,3.6,1.5,,,3.6,1.5,6.005
abbated01,1909,pit,pit,1,NL,0.6,0.3,,,0.6,0.3,1.051
abbated01,1910,pit,pit,1,NL,0,-0.1,,,0,-0.1,-0.038
abbated01,1910,bsn,atl,2,NL,0.2,-0.4,,,0.2,-0.4,0.171
abbeybe01,1892,whs,was,1,NL,-0.4,-0.4,-0.09,-1.8144,-0.5,-2.2,-0.475
abbeybe01,1893,chc,chc,1,NL,0,0,-0.08,-0.5509,-0.1,-0.6,-0.107
abbeybe01,1894,chc,chc,1,NL,-0.6,-0.6,1.7,0.9064,1.2,0.4,2.557
abbeybe01,1895,chc,chc,1,NL,0,0,-0.03,-0.094,0,-0.1,-0.018
abbeybe01,1895,bro,lad,2,NL,0.1,0.1,0.49,0.0392,0.6,0.1,0.614
abbeybe01,1896,bro,lad,1,NL,-0.1,-0.1,-0.67,-2.105,-0.8,-2.2,-0.746
abbeych01,1893,whs,was,1,NL,0.1,-0.3,,,0.1,-0.3,0.105
abbeych01,1894,whs,was,1,NL,2.2,0.2,,,2.2,0.2,2.69
abbeych01,1895,whs,was,1,NL,-0.1,-2.1,,,-0.1,-2.1,-0.125
abbeych01,1896,whs,was,1,NL,-0.8,-1.9,-0.09,-0.1111,-0.8,-2,-0.88
abbeych01,1897,whs,was,1,NL,0.4,-0.8,,,0.4,-0.8,0.384
abbotco01,2021,chc,chc,1,NL,0,0,-0.4,-0.6797,-0.4,-0.6,-0.411
abbotco01,2022,wsn,wsn,1,NL,,,0,-0.4352,0,-0.4,0
abbotda01,1890,tol,tlm,1,AA,0,0,-0.37,-0.4413,-0.4,-0.4,-0.304
abbotfr01,1903,cle,cle,1,AL,1.1,-0.1,,,1.1,-0.1,1.269
abbotfr01,1904,cle,cle,1,AL,-0.4,-0.9,,,-0.4,-0.9,-0.413
abbotfr01,1905,phi,phi,1,NL,-0.2,-0.7,,,-0.2,-0.7,-0.202
abbotgl01,1973,oak,oak,1,AL,,,0.05,-0.129,0.1,-0.1,0.051
abbotgl01,1974,oak,oak,1,AL,0,0,0.96,0.0722,1,0.1,1.043
abbotgl01,1975,oak,oak,1,AL,0,0,-0.11,-1.221,-0.1,-1.2,-0.113
abbotgl01,1976,oak,oak,1,AL,,,-0.84,-1.5789,-0.8,-1.6,-0.862
abbotgl01,1977,sea,sea,1,AL,,,1.14,-0.7668,1.1,-0.8,1.08
abbotgl01,1978,sea,sea,1,AL,,,-0.34,-1.8038,-0.3,-1.8,-0.321
abbotgl01,1979,sea,sea,1,AL,,,-0.08,-1.2236,-0.1,-1.2,-0.078
abbotgl01,1980,sea,sea,1,AL,,,2.29,0.4061,2.3,0.4,2.83
abbotgl01,1981,sea,sea,1,AL,,,1.35,0.2266,1.4,0.2,2.268
abbotgl01,1983,sea,sea,1,AL,,,0.97,0.2422,1,0.2,1.317
abbotgl01,1983,det,det,2,AL,,,1.34,0.9331,1.3,0.9,2.829
abbotgl01,1984,det,det,1,AL,0,0,-1.47,-1.8421,-1.5,-1.8,-1.483
abbotje01,1997,chw,chw,1,AL,-0.2,-0.4,,,-0.2,-0.4,-0.216
abbotje01,1998,chw,chw,1,AL,-0.6,-1.5,,,-0.6,-1.5,-0.523
abbotje01,1999,chw,chw,1,AL,-0.4,-0.6,,,-0.4,-0.6,-0.365
abbotje01,2000,chw,chw,1,AL,-0.3,-1.1,,,-0.3,-1.1,-0.272
abbotje01,2001,fla,mia,1,NL,0,-0.1,,,0,-0.1,0.028
abbotji01,1989,cal,laa,1,AL,,,0.42,-1.2499,0.4,-1.2,0.393
abbotji01,1990,cal,laa,1,AL,,,1.4,-0.5511,1.4,-0.6,1.312
abbotji01,1991,cal,laa,1,AL,,,7.57,5.3958,7.6,5.4,16.191
abbotji01,1992,cal,laa,1,AL,,,5.72,3.7178,5.7,3.7,11.628
abbotji01,1993,nyy,nyy,1,AL,,,1.58,-0.4928,1.6,-0.5,1.48
abbotji01,1994,nyy,nyy,1,AL,,,1.84,0.3168,1.8,0.3,2.921
abbotji01,1995,chw,chw,1,AL,,,2.62,1.5487,2.6,1.5,5.354
abbotji01,1995,cal,laa,2,AL,,,1.24,0.4329,1.2,0.4,2.028
abbotji01,1996,cal,laa,1,AL,,,-2.09,-3.4965,-2.1,-3.5,-2.016
abbotji01,1998,chw,chw,1,AL,,,0.53,0.222,0.5,0.2,0.871
abbotji01,1999,mil,mil,1,NL,-0.1,-0.1,-1.13,-1.838,-1.2,-1.9,-1.206
abbotku01,1993,oak,oak,1,AL,0.2,-0.1,,,0.2,-0.1,0.169
abbotku01,1994,fla,mia,1,NL,0.1,-1.1,,,0.1,-1.1,0.079
abbotku01,1995,fla,mia,1,NL,2,0.6,,,2,0.6,3.02
abbotku01,1996,fla,mia,1,NL,-0.4,-1.4,,,-0.4,-1.4,-0.347
abbotku01,1997,fla,mia,1,NL,0.3,-0.6,,,0.3,-0.6,0.234
abbotku01,1998,oak,oak,1,AL,-0.6,-1,,,-0.6,-1,-0.515
abbotku01,1998,col,col,2,NL,-0.1,-0.3,,,-0.1,-0.3,-0.084
abbotku01,1999,col,col,1,NL,-0.7,-1.6,,,-0.7,-1.6,-0.665
abbotku01,2000,nym,nym,1,NL,-0.4,-0.9,,,-0.4,-0.9,-0.384
abbotku01,2001,atl,atl,1,NL,0.2,0.1,,,0.2,0.1,0.15
abbotky01,1991,cal,laa,1,AL,,,0.18,0.0025,0.2,0,0.187
abbotky01,1992,phi,phi,1,NL,-0.1,-0.1,-1.31,-2.3157,-1.4,-2.4,-1.425
abbotky01,1995,phi,phi,1,NL,0.1,0.1,0.35,0.1728,0.4,0.2,0.859
abbotky01,1996,cal,laa,1,AL,,,-0.59,-0.5214,-0.6,-0.5,-0.663
abbotod01,1910,stl,stl,1,NL,-0.4,-0.7,,,-0.4,-0.7,-0.395
abbotpa01,1990,min,min,1,AL,,,-0.3,-0.6237,-0.3,-0.6,-0.281
abbotpa01,1991,min,min,1,AL,0,0,-0.04,-0.48,0,-0.5,-0.043
abbotpa01,1992,min,min,1,AL,,,0.25,0.1464,0.3,0.1,0.577
abbotpa01,1993,cle,cle,1,AL,,,-0.29,-0.474,-0.3,-0.5,-0.272
abbotpa01,1998,sea,sea,1,AL,,,0.54,0.2976,0.5,0.3,1.008
abbotpa01,1999,sea,sea,1,AL,0,0,2.38,1.4675,2.4,1.5,5.382
abbotpa01,2000,sea,sea,1,AL,0.1,0.1,2.56,0.8505,2.7,1,4.111
abbotpa01,2001,sea,sea,1,AL,0,0,1.34,-0.2464,1.4,-0.2,1.292
abbotpa01,2002,sea,sea,1,AL,,,-1.34,-1.5967,-1.3,-1.6,-1.327
abbotpa01,2003,kcr,kcr,1,AL,,,0.4,-0.063,0.4,-0.1,0.39
abbotpa01,2004,tbd,tbd,1,AL,,,-0.47,-0.94,-0.5,-0.9,-0.449
abbotpa01,2004,phi,phi,2,NL,0,0,-0.56,-0.947,-0.6,-0.9,-0.515
aberal01,1950,cle,cle,1,AL,0,0,0.28,0.2098,0.3,0.2,0.272
aberal01,1953,cle,cle,1,AL,0.1,0.1,-0.56,-0.2802,-0.5,-0.2,-0.553
aberal01,1953,det,det,2,AL,-0.2,-0.2,0.88,0.3519,0.7,0.2,1.345
aberal01,1954,det,det,1,AL,-0.1,-0.1,0.3,-0.5984,0.2,-0.7,0.191
aberal01,1955,det,det,1,AL,-0.3,-0.3,1.41,0.6942,1.1,0.4,2.689
aberal01,1956,det,det,1,AL,0.1,0.1,0.98,0.483,1.1,0.6,2.175
aberal01,1957,det,det,1,AL,0,0,-2.1,-1.5568,-2.1,-1.6,-2.361
aberal01,1957,kca,oak,2,AL,0.1,0.1,-0.18,-0.2283,-0.1,-0.2,-0.145
abercda01,1871,tro,tro,1,NA,-0.1,-0.1,,,-0.1,-0.1,-0.216
abercre01,2006,fla,mia,1,NL,-0.7,-1.6,,,-0.7,-1.6,-0.693
abercre01,2007,fla,mia,1,NL,0.1,-0.1,,,0.1,-0.1,0.112
abercre01,2008,hou,hou,1,NL,0.4,0.2,,,0.4,0.2,0.799
abernbi01,1952,cle,cle,1,AL,0,0,-0.09,-0.1939,-0.1,-0.2,-0.111
abernbr01,2001,tbd,tbd,1,AL,1.2,0,,,1.2,0,1.115
abernbr01,2002,tbd,tbd,1,AL,-0.2,-2,,,-0.2,-2,-0.169
abernbr01,2003,tbd,tbd,1,AL,0,-0.1,,,0,-0.1,-0.028
abernbr01,2003,kcr,kcr,2,AL,-0.8,-0.9,,,-0.8,-0.9,-0.731
abernbr01,2005,min,min,1,AL,-0.2,-0.4,,,-0.2,-0.4,-0.15
abernja01,1945,kcm,kcm,0,NAL,0.1,0.1,,,0.1,0.1,0.237
abernja01,1947,ic,ic,0,NAL,-0.1,-0.4,,,-0.1,-0.4,-0.18
abernja01,1948,nyc,nyc,0,NN2,0.2,0.1,,,0.2,0.1,0.341
abernte01,1942,pha,oak,1,AL,0,0,-0.19,-0.1431,-0.2,-0.1,-0.175
abernte01,1943,pha,oak,1,AL,0,0,-1.11,-1.2725,-1.1,-1.3,-1.174
abernte01,1944,pha,oak,1,AL,0,0,0.06,0.0713,0,0.1,0.048
abernte02,1955,wsh,min,1,AL,-0.2,-0.2,-0.9,-1.836,-1.1,-2.1,-1.183
abernte02,1956,wsh,min,1,AL,-0.1,-0.1,0.37,0.1335,0.3,0.1,0.547
abernte02,1957,wsh,min,1,AL,0,0,-1.21,-1.9084,-1.2,-1.9,-1.25
abernte02,1960,wsh,min,1,AL,0.1,0.1,-0.14,-0.2174,-0.1,-0.2,-0.1
abernte02,1963,cle,cle,1,AL,0.2,0.2,0.58,0.1806,0.8,0.4,1.186
abernte02,1964,cle,cle,1,AL,-0.1,-0.1,-0.14,-0.53,-0.3,-0.6,-0.26
abernte02,1965,chc,chc,1,NL,0,0,3.24,1.638,3.3,1.7,6.985
abernte02,1966,chc,chc,1,NL,-0.1,-0.1,-0.68,-0.7,-0.8,-0.8,-0.83
abernte02,1966,atl,atl,2,NL,0.1,0.1,-0.17,-0.5624,-0.1,-0.5,-0.135
abernte02,1967,cin,cin,1,NL,-0.2,-0.2,6.17,3.591,6,3.4,13.997
abernte02,1968,cin,cin,1,NL,-0.1,-0.1,2.78,1.4664,2.7,1.4,6.037
abernte02,1969,chc,chc,1,NL,0,0,1.16,0.3808,1.2,0.4,2.093
abernte02,1970,chc,chc,1,NL,0,0,0.52,0.3003,0.5,0.3,1.192
abernte02,1970,stl,stl,2,NL,-0.1,-0.1,0.85,0.462,0.8,0.4,1.844
abernte02,1970,kcr,kcr,3,AL,0.1,0.1,0.85,0.2844,0.9,0.3,1.578
abernte02,1971,kcr,kcr,1,AL,-0.1,-0.1,1.52,0.6489,1.4,0.5,2.89
abernte02,1972,kcr,kcr,1,AL,-0.1,-0.1,1.78,0.9495,1.7,0.9,3.913
abernwo01,1946,nyg,sfg,1,NL,-0.1,-0.1,0.56,0.228,0.4,0.1,0.944
abernwo01,1947,nyg,sfg,1,NL,0,0,-0.08,-0.1816,-0.1,-0.2,-0.09
aberscl01,1947,chc,chc,1,NL,0.5,-0.2,,,0.5,-0.2,0.431
aberscl01,1948,chc,chc,1,NL,-0.1,-0.3,,,-0.1,-0.3,-0.134
aberscl01,1949,chc,chc,1,NL,-0.2,-0.2,,,-0.2,-0.2,-0.192
ablesha01,1905,slb,bal,1,AL,-0.2,-0.2,-0.7,-0.9696,-0.9,-1.1,-0.874
ablesha01,1909,cle,cle,1,AL,-0.2,-0.2,-0.12,-0.3885,-0.3,-0.6,-0.332
ablesha01,1911,nyy,nyy,1,AL,-0.1,-0.1,-0.61,-0.7203,-0.7,-0.8,-0.696
abnersh01,1987,sdp,sdp,1,NL,0.3,0.2,,,0.3,0.2,0.543
abnersh01,1988,sdp,sdp,1,NL,-0.7,-1.1,,,-0.7,-1.1,-0.695
abnersh01,1989,sdp,sdp,1,NL,-1.2,-1.6,,,-1.2,-1.6,-1.152
abnersh01,1990,sdp,sdp,1,NL,-1.1,-1.8,,,-1.1,-1.8,-1.068
abnersh01,1991,sdp,sdp,1,NL,0.3,-0.1,,,0.3,-0.1,0.244
abnersh01,1991,cal,laa,2,AL,-0.7,-1,,,-0.7,-1,-0.637
abnersh01,1992,chw,chw,1,AL,1.9,1.1,,,1.9,1.1,3.609
abramca01,1949,bro,lad,1,NL,-0.3,-0.4,,,-0.3,-0.4,-0.239
abramca01,1950,bro,lad,1,NL,-0.4,-0.6,,,-0.4,-0.6,-0.412
abramca01,1951,bro,lad,1,NL,0.9,0.2,,,0.9,0.2,1.157
abramca01,1952,bro,lad,1,NL,0,-0.1,,,0,-0.1,-0.029
abramca01,1952,cin,cin,2,NL,0.8,0.1,,,0.8,0.1,1.015
abramca01,1953,pit,pit,1,NL,1.9,0,,,1.9,0,1.797
abramca01,1954,pit,pit,1,NL,-0.3,-0.5,,,-0.3,-0.5,-0.24
abramca01,1954,bal,bal,2,AL,4,2.4,,,4,2.4,7.793
abramca01,1955,bal,bal,1,AL,1.8,0.6,,,1.8,0.6,2.665
abramca01,1956,chw,chw,1,AL,0.1,0.1,,,0.1,0.1,0.125
abramcj01,2022,sdp,sdp,1,NL,0.1,-0.4,,,0.1,-0.4,0.094
abramcj01,2022,wsn,wsn,2,NL,0,-0.5,,,0,-0.5,0.028
abramge01,1923,cin,cin,1,NL,0.1,0.1,-0.12,-0.2436,-0.1,-0.2,-0.087
abregjo01,1985,chc,chc,1,NL,-0.1,-0.1,-0.42,-0.63,-0.6,-0.8,-0.528
abreual01,2020,nyy,nyy,1,AL,,,-0.29,-0.2418,-0.3,-0.2,-0.88
abreual01,2021,nyy,nyy,1,AL,0,0,0.06,-0.1904,0.1,-0.2,0.067
abreual01,2022,tex,tex,1,AL,,,0.12,0.0819,0.1,0.1,0.135
abreual01,2022,kcr,kcr,2,AL,0,0,0.05,0.0364,0.1,0,0.056
abreual01,2022,nyy,nyy,3,AL,,,0.15,-0.0462,0.2,0,0.169
abreubo01,1996,hou,hou,1,NL,0,-0.1,,,0,-0.1,0
abreubo01,1997,hou,hou,1,NL,0.4,-0.2,,,0.4,-0.2,0.365
abreubo01,1998,phi,phi,1,NL,6.4,4.6,,,6.4,4.6,13.71
abreubo01,1999,phi,phi,1,NL,6.1,4.1,,,6.1,4.1,12.636
abreubo01,2000,phi,phi,1,NL,6.2,4.2,,,6.2,4.2,12.805
abreubo01,2001,phi,phi,1,NL,5.2,3.1,,,5.2,3.1,10.073
abreubo01,2002,phi,phi,1,NL,5.8,3.8,,,5.8,3.8,11.784
abreubo01,2003,phi,phi,1,NL,5.4,3.3,,,5.4,3.3,10.673
abreubo01,2004,phi,phi,1,NL,6.6,4.5,,,6.6,4.5,13.701
abreubo01,2005,phi,phi,1,NL,3.6,1.5,,,3.6,1.5,5.797
abreubo01,2006,phi,phi,1,NL,2,0.7,,,2,0.7,3.123
abreubo01,2006,nyy,nyy,2,AL,1.9,1,,,1.9,1,3.5
abreubo01,2007,nyy,nyy,1,AL,2.4,0,,,2.4,0,2.275
abreubo01,2008,nyy,nyy,1,AL,2.7,0.3,,,2.7,0.3,3.024
abreubo01,2009,laa,laa,1,AL,3.2,0.9,,,3.2,0.9,4.428
abreubo01,2010,laa,laa,1,AL,1.9,-0.5,,,1.9,-0.5,1.733
abreubo01,2011,laa,laa,1,AL,1.6,-0.5,,,1.6,-0.5,1.499
abreubo01,2012,laa,laa,1,AL,-0.2,-0.3,,,-0.2,-0.3,-0.225
abreubo01,2012,lad,lad,2,NL,-0.3,-1,,,-0.3,-1,-0.244
abreubo01,2014,nym,nym,1,NL,-0.5,-1,,,-0.5,-1,-0.459
abreubr01,2019,hou,hou,1,AL,,,0.3,0.3192,0.3,0.3,0.337
abreubr01,2020,hou,hou,1,AL,,,-0.01,-0.0348,0,0,-0.03
abreubr01,2021,hou,hou,1,AL,0,0,-0.93,-0.992,-0.9,-1,-1.046
abreubr01,2022,hou,hou,1,AL,,,1.34,0.9295,1.3,0.9,3.387
abreueu01,1920,csw,csw,0,NNL,-0.7,-1.6,,,-0.7,-1.6,-1.5
abreueu01,1921,cs,csw,0,NNL,-0.9,-1.9,,,-0.9,-1.9,-1.506
abreueu01,1923,csw,csw,0,NNL,0.5,-0.2,,,0.5,-0.2,0.897
abreueu01,1924,csw,csw,0,NNL,0.3,-0.3,,,0.3,-0.3,0.621
abreueu01,1925,csw,csw,0,NNL,0.3,-0.3,,,0.3,-0.3,0.818
abreujo01,1942,cin,cin,1,NL,0.1,0,,,0.1,0,0.096
abreujo02,2014,chw,chw,1,AL,5.8,3.6,,,5.8,3.6,11.484
abreujo02,2015,chw,chw,1,AL,3.5,1.2,,,3.5,1.2,5.25
abreujo02,2016,chw,chw,1,AL,3.1,0.7,,,3.1,0.7,4.152
abreujo02,2017,chw,chw,1,AL,4.9,2.6,,,4.9,2.6,9.028
abreujo02,2018,chw,chw,1,AL,2,0.1,,,2,0.1,2.1
abreujo02,2019,chw,chw,1,AL,2.5,0.1,,,2.5,0.1,2.539
abreujo02,2020,chw,chw,1,AL,3,2.2,,,3,2.2,8.876
abreujo02,2021,chw,chw,1,AL,3,0.9,,,3,0.9,4.304
abreujo02,2022,chw,chw,1,AL,4.2,2,,,4.2,2,7.272
abreuju01,2011,hou,hou,1,NL,0,0,0.09,0.0847,0.1,0.1,0.101
abreuto01,2007,lad,lad,1,NL,1,0.5,,,1,0.5,1.746
abreuto01,2009,lad,lad,1,NL,0.2,0.2,,,0.2,0.2,0.215
abreuto01,2010,ari,ari,1,NL,-1.3,-1.9,,,-1.3,-1.9,-1.218
abreuto01,2012,kcr,kcr,1,AL,-0.2,-0.5,,,-0.2,-0.5,-0.187
abreuto01,2013,sfg,sfg,1,NL,-0.1,-0.5,,,-0.1,-0.5,-0.056
abreuto01,2014,sfg,sfg,1,NL,-0.1,-0.1,,,-0.1,-0.1,-0.112
abreuwi01,2006,bal,bal,1,AL,,,-0.22,-0.5299,-0.2,-0.5,-0.247
abreuwi01,2007,wsn,wsn,1,NL,0,0,-0.41,-0.6188,-0.4,-0.6,-0.489
abreuwi01,2009,tbr,tbd,1,AL,0,0,0.08,0.0924,0.1,0.1,0.09
abreuwi01,2009,cle,cle,2,AL,,,-0.25,-0.4977,-0.3,-0.5,-0.281
abstebi01,1906,pit,pit,1,NL,-0.2,-0.3,,,-0.2,-0.3,-0.231
abstebi01,1909,pit,pit,1,NL,0.8,-1.1,,,0.8,-1.1,0.75
abstebi01,1910,slb,bal,1,AL,-1,-1.4,,,-1,-1.4,-0.93
accarje01,2005,sfg,sfg,1,NL,0,0,0.39,0.168,0.4,0.2,0.797
accarje01,2006,sfg,sfg,1,NL,-0.1,-0.1,-0.11,-0.3572,-0.2,-0.4,-0.189
accarje01,2006,tor,tor,2,AL,,,-0.21,-0.5238,-0.2,-0.5,-0.236
accarje01,2007,tor,tor,1,AL,0,0,2.17,1.1328,2.2,1.1,4.732
accarje01,2008,tor,tor,1,AL,,,-0.52,-0.4528,-0.5,-0.5,-0.585
accarje01,2009,tor,tor,1,AL,0,0,0.6,0.377,0.6,0.4,1.437
accarje01,2010,tor,tor,1,AL,,,-0.23,-0.2835,-0.2,-0.3,-0.259
accarje01,2011,bal,bal,1,AL,0,0,-0.26,-0.5921,-0.3,-0.6,-0.292
accarje01,2012,cle,cle,1,AL,0,0,0.16,-0.2184,0.2,-0.2,0.18
accarje01,2012,oak,oak,2,AL,,,-0.05,-0.0898,-0.1,-0.1,-0.056
aceveal01,2008,nyy,nyy,1,AL,,,1.34,1.0614,1.3,1.1,3.248
aceveal01,2009,nyy,nyy,1,AL,0,0,1.71,0.8686,1.7,0.8,3.638
aceveal01,2010,nyy,nyy,1,AL,0,0,0.11,0.011,0.1,0,0.124
aceveal01,2011,bos,bos,1,AL,0,0,2.73,1.694,2.7,1.7,6.418
aceveal01,2012,bos,bos,1,AL,0,0,-1.2,-1.5249,-1.2,-1.5,-1.349
aceveal01,2013,bos,bos,1,AL,,,-0.03,-0.3773,0,-0.4,-0.031
aceveal01,2014,nyy,nyy,1,AL,0,0,-0.45,-0.653,-0.5,-0.7,-0.506
acevedo01,2021,oak,oak,1,AL,,,0.14,0.089,0.1,0.1,0.157
acevedo01,2022,oak,oak,1,AL,,,1.18,0.574,1.2,0.6,2.488
acevejo01,2001,cin,cin,1,NL,-0.2,-0.2,0.24,-0.5274,0,-0.7,0.019
acevejo01,2002,cin,cin,1,NL,0.1,0.1,-0.63,-0.8304,-0.6,-0.8,-0.554
acevejo01,2003,cin,cin,1,NL,-0.1,-0.1,0.67,0.4635,0.6,0.4,1.381
acevejo01,2004,cin,cin,1,NL,-0.4,-0.4,-1.37,-2.6169,-1.7,-3,-1.709
acevejo01,2005,col,col,1,NL,0,0,-0.81,-1.2888,-0.8,-1.2,-0.852
aceveju01,1995,col,col,1,NL,-0.3,-0.3,-0.36,-0.8585,-0.6,-1.1,-0.662
aceveju01,1997,nym,nym,1,NL,-0.1,-0.1,0.06,-0.295,0,-0.4,-0.027
aceveju01,1998,stl,stl,1,NL,0,0,2.99,2.065,3,2.1,7.351
aceveju01,1999,stl,stl,1,NL,-0.3,-0.3,-0.7,-1.405,-1,-1.7,-0.99
aceveju01,2000,mil,mil,1,NL,0,0,0.86,0.2852,0.9,0.3,1.581
aceveju01,2001,col,col,1,NL,0,0,-0.32,-0.4992,-0.3,-0.5,-0.36
aceveju01,2001,fla,mia,2,NL,0.1,0.1,0.41,0.212,0.5,0.3,0.974
aceveju01,2002,det,det,1,AL,0,0,1.17,0.416,1.2,0.4,2.157
aceveju01,2003,nyy,nyy,1,AL,0,0,-0.97,-0.97,-1,-1,-1.091
aceveju01,2003,tor,tor,2,AL,,,0,-0.1036,0,-0.1,0
achteaj01,2014,min,min,1,AL,,,-0.03,-0.1407,0,-0.1,-0.034
achteaj01,2015,min,min,1,AL,0,0,-0.18,-0.3861,-0.2,-0.4,-0.202
achteaj01,2016,laa,laa,1,AL,0,0,0.48,0.2619,0.5,0.3,1.07
ackerji01,1983,tor,tor,1,AL,,,0.23,-0.6156,0.2,-0.6,0.253
ackerji01,1984,tor,tor,1,AL,,,-0.03,-0.5984,0,-0.6,-0.033
ackerji01,1985,tor,tor,1,AL,,,1.17,0.3538,1.2,0.4,2.031
ackerji01,1986,tor,tor,1,AL,,,0,-0.4669,0,-0.5,0
ackerji01,1986,atl,atl,2,NL,-0.1,-0.1,1.28,0.462,1.2,0.4,2.026
ackerji01,1987,atl,atl,1,NL,0.2,0.2,1.1,0.1632,1.3,0.3,1.717
ackerji01,1988,atl,atl,1,NL,0.1,0.1,-0.32,-0.6909,-0.2,-0.6,-0.253
ackerji01,1989,atl,atl,1,NL,-0.1,-0.1,1.79,1.2272,1.7,1.2,4.449
ackerji01,1989,tor,tor,2,AL,,,0.76,0.4536,0.8,0.5,1.772
ackerji01,1990,tor,tor,1,AL,,,0,-0.7493,0,-0.7,0
ackerji01,1991,tor,tor,1,AL,,,-0.47,-1.1178,-0.5,-1.1,-0.522
ackerji01,1992,sea,sea,1,AL,0,0,-0.04,-0.3859,0,-0.4,-0.045
ackerto01,1956,cin,cin,1,NL,-0.2,-0.2,2.85,2.1228,2.7,2,7.045
ackerto01,1957,cin,cin,1,NL,-0.1,-0.1,0.38,-0.5978,0.3,-0.7,0.313
ackerto01,1958,cin,cin,1,NL,-0.2,-0.2,1.04,-0.1406,0.9,-0.3,0.945
ackerto01,1959,cin,cin,1,NL,0,0,0.59,0.0259,0.6,0.1,0.754
ackledu01,2011,sea,sea,1,AL,3.7,2.3,,,3.7,2.3,7.334
ackledu01,2012,sea,sea,1,AL,2.6,0.2,,,2.6,0.2,2.745
ackledu01,2013,sea,sea,1,AL,0.7,-0.8,,,0.7,-0.8,0.637
ackledu01,2014,sea,sea,1,AL,1.9,0,,,1.9,0,1.752
ackledu01,2015,sea,sea,1,AL,-1.1,-1.8,,,-1.1,-1.8,-1.049
ackledu01,2015,nyy,nyy,2,AL,0.2,0,,,0.2,0,0.15
ackledu01,2016,nyy,nyy,1,AL,-0.2,-0.4,,,-0.2,-0.4,-0.169
acklefr01,1963,chw,chw,1,AL,0,0,0.27,0.1706,0.3,0.2,0.253
acklefr01,1964,chw,chw,1,AL,0.1,0.1,-0.28,-0.3588,-0.2,-0.2,-0.158
acostcy01,1972,chw,chw,1,AL,-0.1,-0.1,1.64,1.1752,1.6,1.1,4.226
acostcy01,1973,chw,chw,1,AL,0,0,4.05,2.088,4,2.1,8.76
acostcy01,1974,chw,chw,1,AL,0,0,0.35,-0.0108,0.3,0,0.365
acostcy01,1975,phi,phi,1,NL,0,0,-0.31,-0.3672,-0.3,-0.4,-0.349
acosted01,1970,pit,pit,1,NL,0,0,-0.13,-0.2757,-0.1,-0.3,-0.146
acosted01,1971,sdp,sdp,1,NL,-0.2,-0.2,0.65,0.2328,0.5,0,0.864
acosted01,1972,sdp,sdp,1,NL,-0.1,-0.1,-0.27,-0.9246,-0.3,-1,-0.371
acostjo01,1920,wsh,min,1,AL,0.1,0.1,1.33,0.6273,1.5,0.8,2.754
acostjo01,1921,wsh,min,1,AL,-0.2,-0.2,1.05,-0.0561,0.8,-0.3,0.927
acostjo01,1922,chw,chw,1,AL,0,0,-0.36,-0.551,-0.3,-0.5,-0.362
acostma01,2007,atl,atl,1,NL,0,0,0.68,0.5397,0.7,0.5,1.857
acostma01,2008,atl,atl,1,NL,-0.1,-0.1,0.28,-0.1012,0.2,-0.2,0.268
acostma01,2009,atl,atl,1,NL,0,0,0.15,-0.1296,0.2,-0.1,0.197
acostma01,2010,nym,nym,1,NL,0,0,0.69,0.4387,0.7,0.4,1.663
acostma01,2011,nym,nym,1,NL,0,0,0.33,0.0308,0.3,0,0.433
acostma01,2012,nym,nym,1,NL,0,0,-1.21,-1.719,-1.2,-1.7,-1.36
acostme01,1913,wsh,min,1,AL,0,-0.1,,,0,-0.1,-0.038
acostme01,1914,wsh,min,1,AL,-0.1,-0.5,,,-0.1,-0.5,-0.105
acostme01,1915,wsh,min,1,AL,0.1,-0.7,,,0.1,-0.7,0.105
acostme01,1916,wsh,min,1,AL,0,-0.1,,,0,-0.1,-0.038
acostme01,1918,wsh,min,1,AL,,-0.1,,,0,-0.1,0
acostme01,1918,pha,oak,2,AL,0.8,-0.1,,,0.8,-0.1,0.789
acrema01,1994,oak,oak,1,AL,0,0,0.65,0.357,0.7,0.4,1.734
acrema01,1995,oak,oak,1,AL,0,0,-0.26,-0.731,-0.3,-0.7,-0.327
acrema01,1996,oak,oak,1,AL,,,0.06,-0.1364,0.1,-0.1,0.067
acrema01,1997,oak,oak,1,AL,,,0.01,-0.114,0,-0.1,0.011
acunaro01,2018,atl,atl,1,NL,3.9,2.4,,,3.9,2.4,7.761
acunaro01,2019,atl,atl,1,NL,5.1,3,,,5.1,3,9.861
acunaro01,2020,atl,atl,1,NL,2.3,1.7,,,2.3,1.7,6.751
acunaro01,2021,atl,atl,1,NL,3.6,2.4,,,3.6,2.4,7.402
acunaro01,2022,atl,atl,1,NL,2.8,1.2,,,2.8,1.2,4.551
adairje01,1958,bal,bal,1,AL,-0.3,-0.4,,,-0.3,-0.4,-0.269
adairje01,1959,bal,bal,1,AL,0,-0.1,,,0,-0.1,-0.01
adairje01,1960,bal,bal,1,AL,0,0,,,0,0,0.019
adairje01,1961,bal,bal,1,AL,2.1,0.8,,,2.1,0.8,3.38
adairje01,1962,bal,bal,1,AL,2.7,0.9,,,2.7,0.9,4.019
adairje01,1963,bal,bal,1,AL,-0.8,-2,,,-0.8,-2,-0.787
adairje01,1964,bal,bal,1,AL,0.3,-1.6,,,0.3,-1.6,0.271
adairje01,1965,bal,bal,1,AL,2.7,0.7,,,2.7,0.7,3.759
adairje01,1966,bal,bal,1,AL,-0.1,-0.3,,,-0.1,-0.3,-0.047
adairje01,1966,chw,chw,2,AL,2.1,0.8,,,2.1,0.8,3.235
adairje01,1967,chw,chw,1,AL,-0.7,-1.1,,,-0.7,-1.1,-0.675
adairje01,1967,bos,bos,2,AL,2.3,1.2,,,2.3,1.2,4.163
adairje01,1968,bos,bos,1,AL,-1,-1.8,,,-1,-1.8,-0.937
adairje01,1969,kcr,kcr,1,AL,-0.6,-2.2,,,-0.6,-2.2,-0.56
adairje01,1970,kcr,kcr,1,AL,-0.3,-0.4,,,-0.3,-0.4,-0.3
adairji01,1931,chc,chc,1,NL,-0.1,-0.4,,,-0.1,-0.4,-0.086
adamecr01,2014,col,col,1,NL,-0.2,-0.3,,,-0.2,-0.3,-0.215
adamecr01,2015,col,col,1,NL,0.1,-0.1,,,0.1,-0.1,0.047
adamecr01,2016,col,col,1,NL,-0.8,-1.6,,,-0.8,-1.6,-0.768
adamecr01,2017,col,col,1,NL,-0.4,-0.5,,,-0.4,-0.5,-0.384
adamecr01,2019,sfg,sfg,1,NL,0.2,0.1,,,0.2,0.1,0.206
adamewi01,2018,tbr,tbd,1,AL,1.1,0,,,1.1,0,0.993
adamewi01,2019,tbr,tbd,1,AL,3.9,2,,,3.9,2,6.97
adamewi01,2020,tbr,tbd,1,AL,1.9,1.3,,,1.9,1.3,5.453
adamewi01,2021,tbr,tbd,1,AL,0.7,0.2,,,0.7,0.2,0.974
adamewi01,2021,mil,mil,2,NL,3.5,2.1,,,3.5,2.1,6.777
adamewi01,2022,mil,mil,1,NL,4.4,2.5,,,4.4,2.5,8.424
adamja01,2018,kcr,kcr,1,AL,0,0,-0.23,-0.5735,-0.2,-0.6,-0.259
adamja01,2019,tor,tor,1,AL,0,0,0.5,0.3151,0.5,0.3,1.2
adamja01,2020,chc,chc,1,NL,,,0.06,-0.0338,0.1,0,0.182
adamja01,2021,chc,chc,1,NL,0,0,-0.1,-0.216,-0.1,-0.2,-0.112
adamja01,2022,tbr,tbd,1,AL,,,2.61,1.6683,2.6,1.7,6.31
adams05,1942,mrs,mrs,0,NAL,0,0,,,0,0,0
adamsac01,1941,nyg,sfg,1,NL,-0.1,-0.1,-0.04,-0.7714,-0.1,-0.9,-0.14
adamsac01,1942,nyg,sfg,1,NL,-0.1,-0.1,2.5,1.7568,2.5,1.7,6.318
adamsac01,1943,nyg,sfg,1,NL,-0.1,-0.1,3.1,1.904,3,1.8,7.152
adamsac01,1944,nyg,sfg,1,NL,-0.2,-0.2,0.62,-0.351,0.4,-0.6,0.47
adamsac01,1945,nyg,sfg,1,NL,0.1,0.1,1.31,0.338,1.4,0.4,2.205
adamsac01,1946,nyg,sfg,1,NL,0,0,-0.39,-0.3636,-0.4,-0.4,-0.438
adamsau01,2014,cle,cle,1,AL,,,-0.16,-0.3714,-0.2,-0.4,-0.18
adamsau01,2015,cle,cle,1,AL,0,0,0.3,0.0532,0.3,0,0.407
adamsau01,2016,cle,cle,1,AL,,,-0.74,-1.3015,-0.7,-1.3,-0.832
adamsau01,2019,min,min,1,AL,,,-0.13,-0.306,-0.1,-0.3,-0.146
adamsau01,2019,det,det,2,AL,0,0,0.16,0.0702,0.2,0.1,0.18
adamsau02,2017,wsn,wsn,1,NL,0,0,-0.04,-0.1338,0,-0.1,-0.045
adamsau02,2018,wsn,wsn,1,NL,0,0,0.1,0.058,0.1,0.1,0.112
adamsau02,2019,wsn,wsn,1,NL,0,0,-0.03,-0.0579,0,-0.1,-0.034
adamsau02,2019,sea,sea,2,AL,0,0,0.6,0.3103,0.6,0.3,1.278
adamsau02,2020,sdp,sdp,1,NL,0,0,0.02,-0.0081,0,0,0.026
adamsau02,2021,sdp,sdp,1,NL,0,0,0.16,-0.2275,0.2,-0.2,0.18